"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Merlara - 82005590284";"REVOCA DETERMINA N. 79 DEL 2-4-2021 ""ADEGUAMENTO SITO INTERNET COMUNALE  ATTIVAZIONE SPID, SERVIZIO MODULIZTICA, GGESTIONE AREA PERSONALE DEL CITTADINO PYID E UTILIZZO DELL'APP IO ED acquisto solo modulo Modulistica on line interamente e costantemente aggiornata per il cittadino con assistenza via ticket per il periodo 1-5-2021 30-4-2026";"Non presente";Z7331830C2;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.  GASPARI SRL - 00089070403";"GRAFICHE E.  GASPARI SRL - 00089070403";01/05/2021;30/04/2026;2250.00;1800.00
"Comune Di Merlara - 82005590284";"DETERMINA A CONTRARRE CON AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE PRODOTTO FITOSANITARIO ERBICIDA SISTEMICO PRESSO AREE NEL TERRITORIO COMUNALE  PER IL TRIENNIO   2023  2025  MEDIANTE TRATTATIVA DIRETTA SU MEPA. CIG:  Z033B26499";"Non presente";Z033B26499;"23-AFFIDAMENTO DIRETTO";"CARLASSARA GIANNI - 02526860289";"CARLASSARA GIANNI - 02526860289";17/05/2023;31/12/2025;13200.00;3685.00
"Comune Di Merlara - 82005590284";"Adeguamento sito internet comunale - Attivazione Spid Nuovo sportello web di ""Modulistica al cittadino"" gestione area personale del cittadino  MyPA e utilizzo dell'app IO. CIG ZBB31365FD";"Non presente";ZBB31365FD;"23-AFFIDAMENTO DIRETTO";"CAMST SOC. COOP. A.R.L. - 00501611206";"CAMST SOC. COOP. A.R.L. - 00501611206";02/04/2021;31/12/2025;4800.00;0.00
"Comune Di Merlara - 82005590284";"FORNITURA BOCCIONI D'ACQUA TRIENNIO 2023-2025 CIG.    ZBE38A9BE3";"Non presente";ZBE38A9BE3;"23-AFFIDAMENTO DIRETTO";"NORDEST SRL - 04981770268";"NORDEST SRL - 04981770268";01/01/2023;31/12/2025;320.00;206.00
"Comune Di Merlara - 82005590284";"DETERMINA A CONTRARRE CON AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE PORTA AUTOMATICA PER GLI ANNI 2023-2024-2025 ED ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA DORMAKABA ITALIA SRL DI MILANO (MI).  -  CIG: ZA83A00D7C";"Non presente";ZA83A00D7C;"23-AFFIDAMENTO DIRETTO";"DORMAKABA ITALIA SRL - 01704751203";"DORMAKABA ITALIA SRL - 01704751203";17/02/2023;31/12/2025;2800.00;926.18
"Comune Di Merlara - 82005590284";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI REVISIONI PERIODICHE DI ESTINTORI, IDRANTI E MANICHETTE ANTINCENDIO PER NUMERO SEI SEMESTRI A PARTIRE DAL SECONDO SEMESTRE 2022 E ASSUNZIONE DI IMPEGNO DI SPESA A FAVORE DELLA DITTA CA.VI ANTINCENDIO DI BONAVICINA  SAN PIETRO DI MORUBIO (VR). CIG: Z333745837.";"Non presente";Z333745837;"23-AFFIDAMENTO DIRETTO";"CA.VI ANTINCENDI S.R.L.S. - 04610220230";"CA.VI ANTINCENDI S.R.L.S. - 04610220230";26/07/2022;31/12/2025;3600.00;2294.00
"Comune Di Merlara - 82005590284";"DETERMINA A CONTRARRE CON ACQUISTO DIRETTO DEL SERVIZIO DI CONNETTIVITA' FIBRA FTTH 1000 Mbps    CIG.   Z263B75508";"Non presente";Z263B75508;"23-AFFIDAMENTO DIRETTO";"ABS COMPUTERS S.R.L. - 01644110239";"ABS COMPUTERS S.R.L. - 01644110239";07/06/2023;31/12/2024;5110.00;2751.45
"Comune Di Merlara - 82005590284";"AFFIDAMENTO SERVIZIO DI ESTUMULAZIONE MASSIVA NEL CIMITERO DI MERLARA DAL 15-3-2020 AL 30-4-2025  C.I.G. (Codice Identificativo di Gara) n.     ZCA2C66CA6";"Non presente";ZCA2C66CA6;"23-AFFIDAMENTO DIRETTO";"I.O.F.  DE VENZ SRL - 03504800289";"I.O.F.  DE VENZ SRL - 03504800289";15/03/2020;30/04/2025;20000.00;6490.00
"Comune Di Merlara - 82005590284";"DETERMINA A CONTRARRE CON AFFIDAMENTO DIRETTO DEL SERVIZIO DI CONSERVAZIONE A NORMA MANDATI E ORDINATIVI INFORMATICI E SIOPE+ AL TESORIERE COMUNALE INTESA SAN PAOLO SPA PER TUTTA LA DURATA DELLA CONVENZIONE DEL SERVIZIO DI TESORERIA 1-1-2020/31-12-2024 CIG. ZB22E8F9DA";"Non presente";ZB22E8F9DA;"23-AFFIDAMENTO DIRETTO";"INTESA SAN PAOLO SPA - 11991500015";"INTESA SAN PAOLO SPA - 11991500015";01/10/2020;31/12/2024;3900.00;3120.00
"Comune Di Merlara - 82005590284";"DETERMINA A CONTRTARRE CON AFFIDAMENTO DIRETTO DEL SERVIZIO DI PREDISPOSIZIONE N. 5  PRATICHE PREVIDENZIALI -  CIG Z282EF13CD";"Non presente";Z282EF13CD;"23-AFFIDAMENTO DIRETTO";"ACCATRE - STP - 04029300243";"ACCATRE - STP - 04029300243";28/10/2020;31/12/2024;1700.00;1061.00
