"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Monitoraggio al 30 novembre 2023";"27.25 KB";"07/12/2023";"07/12/2023"
"Scheda di sintesi ed attestazione del nucleo di valurazione al 31-7-2023";"144.54 KB";"03/08/2023";"03/08/2023"
"Griglia di rilevazione Amministrazioni al 31.10.2022";"30.93 KB";"07/11/2022";"07/11/2022"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione alla data dell'11-06-2022";"0.57 MB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione Amministrazioni al 31-05-2022";"30.39 KB";"27/06/2022";"27/06/2022"
"Attestazione Nucleo di Valutazione. Anno 2022";"370.15 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILVAZIONE AL 23-6-2021";"22.47 KB";"28/06/2021";"28/06/2021"
"SCHEDA DI SINTESI AL 23-6-2021";"346.93 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE ANNO 2021";"255.2 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE ANNO 2020";"269.85 KB";"27/07/2020";"27/07/2020"
"SCHEDA DI SINTESI AL 31/07/2020";"358.58 KB";"27/07/2020";"27/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31/07/2020";"78 KB";"27/07/2020";"27/07/2020"
"GRIGLIA DI RILEVAZIONE AL 31 MARZO 2020";"153.5 KB";"30/04/2020";"30/04/2020"
"VERBALE RIUNIONE DEL 03-10-2019";"280.29 KB";"04/10/2019";"04/10/2019"
"VERBALE RIUNIONE DEL 28_8_2019";"234.45 KB";"29/08/2019";"29/08/2019"
"SCHEDA DI SINTESI";"209.81 KB";"29/04/2019";"29/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31 MARZO 2019";"83 KB";"29/04/2019";"29/04/2019"
"ATTESTAZIONE NUCLEO DI VALUTAZIONE 2019";"165.33 KB";"29/04/2019";"29/04/2019"
