"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI DAL 1-7 AL 31-12-2023";"0.61 MB";"02/01/2024";"02/01/2024"
"DATI SUI PAGAMENTI DAL 1-1 AL 30-6-2023";"219.97 KB";"24/07/2023";"24/07/2023"
"DATI SUI PAGAMENTI DAL 1_9 AL 31_12_2022";"1.21 MB";"23/01/2023";"23/01/2023"
"DEBITO COMMERCIALE AL 31_12_2022";"6.35 KB";"23/01/2023";"23/01/2023"
"Debito commerciale al 30_9_2022";"75 B";"21/10/2022";"21/10/2022"
"Dati sui pagamenti al 30-9-2022";"1.01 MB";"21/10/2022";"21/10/2022"
"Dati sui pagamenti al 30-6-2022";"0.52 MB";"22/07/2022";"22/07/2022"
"Debito commerciale al 30-6-2022";"75 B";"22/07/2022";"22/07/2022"
"DEBITO COMMERCIALE AL 31_12_2021";"75 B";"20/01/2022";"20/01/2022"
"PAGAMENTI DAL 1_10 AL 31_12_2021";"84.05 KB";"20/01/2022";"20/01/2022"
"DEBITO COMMERCIALE AL 30-6-2021";"75 B";"29/07/2021";"25/10/2021"
"PAGAMENTI DAL 1_7_ AL 30_9_2021";"458.78 KB";"25/10/2021";"25/10/2021"
"DEBITI COMMERCIALI AL 30_9_2021";"10.38 KB";"25/10/2021";"25/10/2021"
"PAGAMENTI AL 30 6 2021";"122.26 KB";"29/07/2021";"29/07/2021"
"DEBITO COMMERCIALE AL 31/3/2021";"50.2 KB";"21/04/2021";"21/04/2021"
"aMMONTARE DEBITO E IMPRESE CREDITRICI AL 31 12 2020";"10.37 KB";"14/01/2021";"14/01/2021"
"Pagamenti anno 2020";"194.26 KB";"14/01/2021";"14/01/2021"
"DEBITO COMMERCIALE AL 31-3-2020";"73 B";"30/04/2020";"30/04/2020"
"PAGAMENTI DAL 1-1 AL 31-3-2020";"82.52 KB";"30/04/2020";"30/04/2020"
"RESIDUO DEBITO COMMERCIALE AL 31-12-2019";"94 B";"20/01/2020";"20/01/2020"
"RESIDUO  DEBITO COMMERCIALE AL 3-9-2019";"76 B";"15/10/2019";"15/10/2019"
"PAGAMENTI DAL 1-1 AL 30-09";"265.34 KB";"15/10/2019";"15/10/2019"
"Pagamenti dal 1-1 al 30-6-2019";"174.92 KB";"24/07/2019";"24/07/2019"
"Spese anno 2018  analitiche";"5.18 MB";"22/03/2019";"22/03/2019"
"Spese anno 2018 per tipologia ";"4.96 MB";"22/03/2019";"22/03/2019"
