"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi si assenza dicembre 2020";"400.28 KB";"12/01/2021";"12/01/2021"
"Tassi di assenza novembre 2020";"400.29 KB";"01/12/2020";"01/12/2020"
"Tassi di assenza ottobre 2020";"400.27 KB";"04/11/2020";"04/11/2020"
"tassi di assenza settembre 2020";"400.29 KB";"07/10/2020";"07/10/2020"
"tassi di assenza agosto 2020";"400.29 KB";"02/09/2020";"02/09/2020"
"tassi di assenza luglio 2020";"400.26 KB";"10/08/2020";"10/08/2020"
"tassi di assenza giugno 2020";"400.27 KB";"01/07/2020";"01/07/2020"
"tassi di assenza maggio 2020";"399.47 KB";"03/06/2020";"03/06/2020"
"tassi di assenza aprile 2020";"399.49 KB";"04/05/2020";"04/05/2020"
"tassi di assenza marzo 2020";"399.48 KB";"01/04/2020";"01/04/2020"
"tassi di assenza febbraio 2020";"399.45 KB";"10/03/2020";"10/03/2020"
"tassi di assenza gennaio 2020";"399.46 KB";"10/03/2020";"10/03/2020"
