"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSUNTIVO 2022";"2.98 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSUNTIVO 2021";"2.99 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSUNTIVO 2020";"2.97 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSUNTIVO 2019";"2.98 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSUNTIVO 2018";"2.89 MB";"26/06/2023";"26/06/2023"
"Consuntivo 2020 ";"6.2 MB";"27/05/2021";"16/06/2023"
"BILANCIO CONSUNTIVO 2020 ";"2.54 MB";"27/05/2021";"16/06/2023"
"BILANCIO CONSUNTIVO 2021 ";"4.34 MB";"29/04/2022";"16/06/2023"
"BILANCIO CONSUNTIVO 2023";"6.67 MB";"05/06/2023";"16/06/2023"
"Consuntivo 2020 approvato con delibera CC 18 del 26_5_2021";"2.92 MB";"27/05/2021";"27/05/2021"
"Consuntivo 2019";"18.36 MB";"28/01/2021";"28/01/2021"
"Rendicontazione 5 per mille anno 2019";"1.5 MB";"11/06/2020";"11/06/2020"
"CONSUNTIVO 2018";"11.2 MB";"08/05/2019";"08/05/2019"
