"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE RPCT 2023";"79.62 KB";"31/01/2024";"31/01/2024"
"Scheda Relazione Annuale Rpct 2022";"85.18 KB";"12/01/2023";"12/01/2023"
"PIANO PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024 ALLEGATO ALLA  DGC N. 28 DEL 29/04/2022";"1.07 MB";"29/04/2022";"29/04/2022"
"TABELLA ATTIVITA' A RISCHIO ALLEGATO A1 DGC N. 28 DEL 29/04/22";"3.66 MB";"29/04/2022";"29/04/2022"
"DIAGRAMMI DI FLUSSO ALLEGATO A2 DGC N. 28 DEL 29/04/22";"12.15 MB";"29/04/2022";"29/04/2022"
"PIATTAFORMA PER LA SEGNALAZIONE DI ILLECITI";"";"20/01/2022";"20/01/2022"
"Delibera di Giunta n. 11 del  15_3_2021 Conferma per l'anno 2021 del PTPCT 2019-2021";"237.1 KB";"10/09/2021";"10/09/2021"
"Delibera Giunta comunale n. 6 del 24 gennaio 2020: Conferma per l'anno 2020 del Piano di prevenzione della corruzione 2019-2021";"271.95 KB";"06/03/2021";"06/03/2021"
"Delibera Giunta comunale n. 22 del 7 marzo 2019 Approvazione definitiva Piano Triennale 2019 2021 di prevenzione della corruzione e allegati";"307.09 KB";"06/03/2021";"06/03/2021"
"ALLEGATO TABELLA DI RISCHIO Delibera di Giunta comunale n. 22 del 7 marzo 2019";"3.66 MB";"06/03/2021";"06/03/2021"
"ALLEGATO A  Delibera di Giunta comunale n. 22 del 7 marzo 2019";"1.61 MB";"06/03/2021";"06/03/2021"
"ALLEGATO B a Delibera di Giunta comunale n. 22 del 7 marzo 2019";"156.5 KB";"06/03/2021";"06/03/2021"
