"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 VALIDAZIONE RELAZIONE SULLA PERFORMANCE ";"";"08/05/2024";"08/05/2024"
"2022 VALIDAZIONE RELAZIONE PERFORMANCE ";"103.07 KB";"07/08/2023";"08/05/2024"
"2022 RELAZIONE SULLA PERFORMANCE ";"39.28 KB";"07/08/2023";"08/05/2024"
"2021 VALIDAZIONE RELAZIONE SULLA PERFORMANCE";"111.75 KB";"21/03/2022";"08/05/2024"
"2021 RELAZIONE SULLA PERFORMANCE";"74.62 KB";"21/03/2022";"08/05/2024"
"2020 VALIDAZIONE RELAZIONE SULLA PERFORMANCE ";"100.15 KB";"05/05/2021";"08/05/2024"
"2020 RELAZIONE SULLA PERFORMANCE ";"258.58 KB";"05/05/2021";"08/05/2024"
"2019 VALIDAZIONE PERFORMANCE  ";"0.57 MB";"07/05/2020";"08/05/2024"
"2019 RELAZIONE SULLA PERFORMANCE ";"6.84 MB";"07/05/2020";"08/05/2024"
"Delibera app. performance 2021";"40.6 KB";"21/03/2022";"21/03/2022"
"REFERTO CONTROLLO DI GESTIONE 2019";"140.02 KB";"30/04/2020";"30/04/2020"
"REFERTO CONTROLLO DI GESTIONE 2018";"1.77 MB";"28/02/2019";"28/02/2019"
"VALIDAZIONE PERFORMANCE 2018";"0.5 MB";"28/02/2019";"28/02/2019"
