"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO I SEMESTRE 2023";"58.94 KB";"18/07/2023";"18/07/2023"
"COSTO I QUADRIMESTRE 2023";"59.36 KB";"17/04/2023";"17/04/2023"
"COSTO ANNO 2022";"64.65 KB";"02/02/2023";"02/02/2023"
"COSTO ANNO 2021";"60.8 KB";"03/01/2022";"03/01/2022"
"COSTO III TRIMESTRE 2021";"63.49 KB";"27/10/2021";"27/10/2021"
"COSTO II TRIMESTRE 2021";"62.65 KB";"29/06/2021";"29/06/2021"
"COSTO ANNO 2020";"62.82 KB";"29/04/2021";"29/04/2021"
"COSTO I TRIMESTRE 2021";"62.45 KB";"20/04/2021";"20/04/2021"
"COSTO I TRIMESTRE 2020";"63.34 KB";"10/04/2020";"10/04/2020"
"COSTO   ANNO 2019";"64.81 KB";"16/01/2020";"16/01/2020"
"COSTO ANNO 2018";"57.25 KB";"21/02/2019";"21/02/2019"
"ELENCO PERSONALE A TEMPO DETERMINATO";"13.5 KB";"21/02/2019";"21/02/2019"
