"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI CONSUNTIVO 2022";"306.46 KB";"26/06/2023";"26/06/2023"
"INDICATORI CONSUNTIVO 2021";"302.46 KB";"26/06/2023";"26/06/2023"
"INDICATORI CONSUNTIVO 2020";"302.17 KB";"26/06/2023";"26/06/2023"
"INDICATORI CONSUNTIVO 2019";"302.32 KB";"26/06/2023";"26/06/2023"
"INDICATORI CONSUNTIVO 2018";"302.28 KB";"26/06/2023";"26/06/2023"
"INDICATORI PREVENTIVO 2019";"112.56 KB";"15/03/2019";"16/06/2023"
"INDICATORI CONSUNTIVO 2018 ";"256.18 KB";"08/05/2019";"16/06/2023"
"INDICATORI CONSUNTIVO 2022";"0.86 MB";"05/06/2023";"16/06/2023"
"INDICATORI CONSUNTIVO 2021 ";"0.97 MB";"29/04/2022";"16/06/2023"
"INDICATORI CONSUNTIVO 2020 ";"490.63 KB";"27/05/2021";"16/06/2023"
