"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza Dicembre 2022";"34.37 KB";"02/01/2023";"02/01/2023"
"Tassi di assenza novembre 2022";"49.36 KB";"01/12/2022";"01/12/2022"
"tASSI DI ASSENZA OTOBRE 2022";"49.36 KB";"02/11/2022";"02/11/2022"
"Tassi di assenza settembre 2022";"36.07 KB";"03/10/2022";"03/10/2022"
"Tassi di assenza agosto 2022";"49.93 KB";"05/09/2022";"05/09/2022"
"Tassi di assenza luglio 2022";"34.5 KB";"09/08/2022";"09/08/2022"
"Tassi di assenza giugno 2022";"36.06 KB";"09/08/2022";"09/08/2022"
"Tassi di assenza maggio 2022";"49.64 KB";"07/06/2022";"07/06/2022"
"Tassi di assenza aprile 2022";"35.71 KB";"02/05/2022";"02/05/2022"
"Tassi di assenza marzo 2022";"35.64 KB";"02/05/2022";"02/05/2022"
"Tassi di assenza febbraio 2022";"0.81 MB";"01/03/2022";"01/03/2022"
"Tassi di assenza gennaio 2022";"0.81 MB";"03/02/2022";"03/02/2022"
