"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDE RILEVAZIONE ALLEGATE A CC. 38";"454.09 KB";"23/01/2023";"23/01/2023"
"RECESSO CEV";"277.8 KB";"23/01/2023";"23/01/2023"
"REVISIONE PERIODICA ANNO 2022 DETENUTE 2021";"366.42 KB";"23/01/2023";"23/01/2023"
"https://www.acquevenete.it/it";"";"20/10/2022";"20/10/2022"
"ACQUE VENETE DURATA DELL'IMPEGNO INDETERMINATA";"";"20/10/2022";"20/10/2022"
"DICHIARAZIONE RAPPRESENTANTI";"151.92 KB";"20/10/2022";"20/10/2022"
"SCHEDE VIVERE ACQUA";"0.63 MB";"17/10/2022";"17/10/2022"
"SCHEDE ACQUE VENETE ";"309.42 KB";"17/10/2022";"17/10/2022"
"Delibera CC Revisione periodica 2021 detenute 2020";"382.55 KB";"02/05/2022";"02/05/2022"
"Delibera CC Revisione periodica  2020 detenute 2019";"371.56 KB";"02/05/2022";"02/05/2022"
"Rilevazione portale tesoro 2020";"79.25 KB";"02/05/2022";"02/05/2022"
"Rilevazione portale tesoro 2019";"102.85 KB";"02/05/2022";"02/05/2022"
"Rilevazione portale tesoro 2018";"61.5 KB";"18/03/2019";"18/03/2019"
"Allegati delibera revisione periodica";"1.06 MB";"18/01/2019";"18/01/2019"
"Revisione periodica parteciazioni al 2017";"313.97 KB";"18/01/2019";"18/01/2019"
