"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2021";"0.81 MB";"03/01/2022";"03/01/2022"
"Tassi di assenza novembre 2021";"0.81 MB";"01/12/2021";"01/12/2021"
"Tassi di assenza ottobre 2021";"0.81 MB";"02/11/2021";"02/11/2021"
"Tassi di assenza settembre 2021";"0.81 MB";"01/10/2021";"01/10/2021"
"Tassi di assenza agosto 2021";"0.81 MB";"03/09/2021";"03/09/2021"
"Tassi di assenza luglio 2021";"0.81 MB";"02/08/2021";"02/08/2021"
"Tassi di assenza giugno 2021";"0.81 MB";"02/08/2021";"02/08/2021"
"Tassi di assenza aprile 2021";"400.27 KB";"03/06/2021";"03/06/2021"
"Tassi di assenza maggio 2021";"400.27 KB";"03/06/2021";"03/06/2021"
"tassi di assenza marzo 2021";"400.29 KB";"02/04/2021";"02/04/2021"
"tassi di assenza febbraio 2021";"400.3 KB";"02/04/2021";"02/04/2021"
"rassi di assenza gennaio 2021";"400.3 KB";"02/04/2021";"02/04/2021"
