"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza mese di dicembre 2019";"391.84 KB";"07/01/2020";"07/01/2020"
"Tassi di assenza mese di novembre 2019";"397.77 KB";"02/12/2019";"02/12/2019"
"Tassi di assenza ottobre 2019";"397.79 KB";"04/11/2019";"04/11/2019"
"Tassi di assenza settembre 2019";"397.77 KB";"02/10/2019";"02/10/2019"
"Tassi di assenza agosto 2019";"397.79 KB";"02/09/2019";"02/09/2019"
"Tassi di assenza luglio 2019";"397.78 KB";"01/08/2019";"01/08/2019"
"Tassi di assenza Giugno 2019";"397.77 KB";"02/07/2019";"02/07/2019"
"Tassi di assenza maggio 2019";"397.79 KB";"04/06/2019";"04/06/2019"
"Tassi di assenza aprile 2019";"397.79 KB";"02/05/2019";"02/05/2019"
"Tassi di assenza marzo 2019";"397.75 KB";"01/04/2019";"01/04/2019"
"Tassi di assenza gennaio 2019";"397.79 KB";"01/03/2019";"01/03/2019"
"Tassi di assenza febbraio 2019";"397.76 KB";"01/03/2019";"01/03/2019"
